﻿Année;Flux net de l'aide bilatérale des donateurs du CAD ($ US courants)
1960;7.510.000
1961;7.170.000
1962;10.810.000
1963;6.440.000
1964;7.210.000
1965;4.470.000
1966;8.020.000
1967;9.570.000
1968;11.630.000
1969;12.740.000
1970;14.550.000
1971;17.960.000
1972;22.220.000
1973;22.800.000
1974;28.300.000
1975;39.090.000
1976;36.480.000
1977;33.530.000
1978;46.260.000
1979;57.100.000
1980;71.870.000
1981;90.430.000
1982;82.480.000
1983;81.820.000
1984;80.340.000
1985;86.710.000
1986;100.980.000
1987;97.690.000
1988;110.610.000
1989;125.010.000
1990;193.280.000
1991;179.650.000
1992;214.710.000
1993;149.710.000
1994;145.030.000
1995;132.320.000
1996;77.710.000
1997;41.040.000
1998;43.720.000
1999;53.470.000
2000;50.090.000
2001;117.290.000
2002;121.120.000
2003;169.000.000
2004;254.820.000
2005;265.620.000
2006;269.740.000
2007;323.770.000
2008;339.820.000
2009;395.090.000
2010;413.340.000
2011;356.280.000
2012;283.500.000
2013;323.780.000
2014;311.170.000
2015;216.550.000
