﻿Date;Nombre de réfugiés
01-06-15;326
05-06-15;800
08-06-15;1.252
14-06-15;2.397
19-06-15;3.229
30-06-15;4.787
05-07-15;5.982
22-07-15;6.966
28-08-15;7.332
13-09-15;8.043
27-09-15;8.901
23-10-15;9.759
17-11-15;10.506
14-12-15;12.043
28-12-15;12.487
15-01-16;13.447
15-02-16;14.046
15-03-16;15.315
30-04-16;16.848
31-05-16;18.007
30-06-16;18.009
31-07-16;19.204
31-08-16;19.204
30-09-16;21.191
31-10-16;22.241
30-11-16;23.485
31-12-16;24.920
31-01-17;25.547
28-02-17;27.057
31-03-17;27.276
30-04-17;28.528
31-05-17;29.730
