﻿Année;Rendement de la production de céréales (kg par hectare);;
1961;946,2;;
1962;1.010,6;;
1963;919,6;;
1964;991,9;;
1965;983,6;;
1966;975,8;;
1967;997,3;;
1968;1.045,7;;
1969;1.066,6;;
1970;1.092,3;;
1971;1.110,7;;
1972;1.024,8;;
1973;1.110,0;;
1974;973,3;;
1975;1.104,7;;
1976;1.104,8;;
1977;1.110,1;;
1978;1.234,2;;
1979;1.100,0;;
1980;1.063,5;;
1981;1.080,4;;
1982;1.075,4;;
1983;1.094,0;;
1984;1.108,9;;
1985;1.152,5;;
1986;1.213,5;;
1987;1.228,2;;
1988;1.194,3;;
1989;1.369,0;;
1990;1.348,5;;
1991;1.368,9;;
1992;1.391,4;;
1993;1.387,2;;
1994;1.288,9;;
1995;1.331,9;;
1996;1.388,7;;
1997;1.449,0;;
1998;1.275,9;;
1999;1.309,5;;
2000;1.224,3;;
2001;1.283,5;;
2002;1.308,8;;
2003;1.262,4;;
2004;1.328,1;;
2005;1.344,3;;
2006;1.277,0;;
2007;1.345,4;;
2008;1.280,8;;
2009;1.295,9;;
2010;1.298,7;;
2011;1.309,1;;
2012;1.101,6;;
2013;1.175,9;;
2014;1.329,5;;
