﻿Année;Production de pêche totale (tonnes métriques) ;;;;
1960;9.200,0;;;;
1961;5.300,0;;;;
1962;7.200,0;;;;
1963;10.600,0;;;;
1964;9.700,0;;;;
1965;20.200,0;;;;
1966;16.600,0;;;;
1967;12.300,0;;;;
1968;15.000,0;;;;
1969;15.600,0;;;;
1970;13.300,0;;;;
1971;16.900,0;;;;
1972;7.500,0;;;;
1973;8.500,0;;;;
1974;10.982,0;;;;
1975;14.547,0;;;;
1976;20.333,0;;;;
1977;18.900,0;;;;
1978;15.682,0;;;;
1979;11.250,0;;;;
1980;14.767,0;;;;
1981;11.880,0;;;;
1982;12.131,0;;;;
1983;11.366,0;;;;
1984;11.363,0;;;;
1985;11.371,0;;;;
1986;11.861,0;;;;
1987;12.034,0;;;;
1988;11.701,0;;;;
1989;10.787,0;;;;
1990;17.425,0;;;;
1991;21.044,0;;;;
1992;24.123,0;;;;
1993;17.050,0;;;;
1994;22.050,0;;;;
1995;21.151,0;;;;
1996;3.091,0;;;;
1997;20.346,0;;;;
1998;13.476,0;;;;
1999;9.249,0;;;;
2000;17.365,0;;;;
2001;9.014,0;;;;
2002;11.050,0;;;;
2003;14.747,0;;;;
2004;13.905,0;;;;
2005;13.450,0;;;;
2006;13.028,0;;;;
2007;11.359,0;;;;
2008;18.315,0;;;;
2009;12.665,0;;;;
2010;17.322,3;;;;
2011;10.715,7;;;;
2012;12.469,4;;;;
2013;13.397,0;;;;
2014;16.219,0;;;;
