﻿Identifiant;Province;Centre administratif;Superficie (km2);Population (recensement de 2008 );Population (Estimation de 2010);Latitude;Longitude
IOD-PR-01;Bubanza;Bubanza;1,089.04;338,023;354,443;-3.083.775;29.391.811
IOD-PR-02;Mairie de Bujumbura;Bujumbura;86.52;497,166;521,316;-3.414.696;29.359.878
IOD-PR-03;Bujumbura Rural;Isale;1,319.12;464,818;487,397;-3.509.014;29.464.359
IOD-PR-04;Bururi;Bururi;2,465.12;313,102;328,312;-3.947.926;29.623.837
IOD-PR-05;Cankuzo;Cankuzo;1,964.54;228,873;239,991;-3.219.682;30.546.619
IOD-PR-06;Cibitoke;Cibitoke;1,635.52;460,435;482,801;-2.887.843;29.123.072
IOD-PR-07;Gitega;Gitega;1,978.96;725,223;760,451;-3.428.803;29.924.903
IOD-PR-08;Karuzi;Karuzi;1,457.40;436,443;457,644;-3.103.990;30.161.817
IOD-PR-09;Kayanza;Kayanza;1,233.24;585,412;613,849;-2.921.853;29.625.286
IOD-PR-10;Kirundo;Kirundo;1,703.34;628,256;658,774;-2.584.838;30.096.130
IOD-PR-11;Makamba;Makamba;1,959.60;430,899;451,831;-4.138.481;29.803.397
IOD-PR-12;Muramvya;Muramvya;695.52;292,589;306,802;-3.267.524;29.622.388
IOD-PR-13;Muyinga;Muyinga;1,836.26;632,409;663,129;-2.840.939;30.346.433
IOD-PR-14;Mwaro;Mwaro;839.60;273,143;286,411;-3.511.985;29.699.164
IOD-PR-15;Ngozi;Ngozi;1,473.86;660,717;692,812;-2.908.352;29.826.549
IOD-PR-16;Rumonge;Rumonge;1,079.72;352,026;369,126;-3.973.146;29.438.246
IOD-PR-17;Rutana;Rutana;1,079.72;333,510;349,71;-3.925.720;29.989.951
IOD-PR-18;Ruyigi;Ruyigi;2,338.88;400,530;419,986;-3.475.003;30.248.388
