Année,Abonnés à la téléphonie mobile (pour 100 personnes),"Abonnés à la téléphonie mobile (total, valeur absolue)",,
1993,0.006,353,,
1994,0.006,378,,
1995,0.009,564,,
1996,0.009,561,,
1997,0.010,619,,
1998,0.010,620,,
1999,0.013,800,,
2000,0.256,16320,,
2001,0.512,33416,,
2002,0.776,52000,,
2003,0.926,64000,,
2004,1.410,100560,,
2005,2.077,153000,,
2006,2.629,200000,,
2007,3.434,270000,,
2008,5.914,480584,,
2009,10.964,920749,,
2010,19.342,1678030,,
2011,21.372,1914590,,
2012,24.304,2247130,,
2013,26.591,2536830,,
2014,32.438,3193260,,
2015,49.190,4997700,,
2016,51.085,5357820,,
2017,54.684,5920610,,
2018,56.535,6317970,,
2019,57.616,6643410,,
