﻿Date;Cases;Cumulated_cases;Deaths;Cumulated_deaths
01-04-20;2;2;0;0
02-04-20;0;2;0;0
03-04-20;1;3;0;0
04-04-20;0;3;0;0
05-04-20;0;3;0;0
06-04-20;0;3;0;0
07-04-20;0;3;0;0
08-04-20;0;3;0;0
09-04-20;0;3;0;0
10-04-20;0;3;0;0
11-04-20;0;3;0;0
12-04-20;0;3;0;0
13-04-20;2;5;0;0
14-04-20;0;5;0;0
15-04-20;0;5;0;0
16-04-20;0;5;0;0
17-04-20;0;5;0;0
18-04-20;0;5;0;0
19-04-20;0;5;0;0
20-04-20;1;6;1;1
21-04-20;0;6;0;1
22-04-20;5;11;0;1
23-04-20;0;11;0;1
24-04-20;0;11;0;1
25-04-20;1;12;0;1
26-04-20;0;12;0;1
27-04-20;3;15;0;1
28-04-20;0;15;0;1
29-04-20;0;15;0;1
30-04-20;0;15;0;1
01-05-20;0;15;0;1
02-05-20;0;15;0;1
03-05-20;4;19;0;1
04-05-20;0;19;0;1
05-05-20;0;19;0;1
06-05-20;0;19;0;1
07-05-20;0;19;0;1
08-05-20;0;19;0;1
09-05-20;0;19;0;1
10-05-20;0;19;0;1
11-05-20;0;19;0;1
12-05-20;0;19;0;1
13-05-20;8;27;0;1
14-05-20;0;27;0;1
15-05-20;0;27;0;1
16-05-20;0;27;0;1
17-05-20;0;27;0;1
18-05-20;15;42;0;1
19-05-20;0;42;0;1
20-05-20;0;42;0;1
21-05-20;0;42;0;1
22-05-20;0;42;0;1
23-05-20;0;42;0;1
24-05-20;0;42;0;1
25-05-20;0;42;0;1
26-05-20;0;42;0;1
27-05-20;0;42;0;1
28-05-20;0;42;0;1
29-05-20;0;42;0;1
30-05-20;0;42;0;1
31-05-20;0;42;0;1
01-06-20;21;63;0;1
02-06-20;0;63;0;1
03-06-20;0;63;0;1
04-06-20;0;63;0;1
05-06-20;0;63;0;1
06-06-20;0;63;0;1
07-06-20;20;83;0;1
08-06-20;0;83;0;1
09-06-20;0;83;0;1
10-06-20;0;83;0;1
11-06-20;0;83;0;1
12-06-20;11;94;0;1
13-06-20;0;94;0;1
14-06-20;0;94;0;1
15-06-20;0;94;0;1
16-06-20;10;104;0;1
17-06-20;0;104;0;1
18-06-20;0;104;0;1
19-06-20;0;104;0;1
20-06-20;0;104;0;1
21-06-20;40;144;0;1
22-06-20;0;144;0;1
23-06-20;0;144;0;1
24-06-20;0;144;0;1
25-06-20;0;144;0;1
26-06-20;0;144;0;1
27-06-20;0;144;0;1
28-06-20;0;144;0;1
29-06-20;26;170;0;1
30-06-20;0;170;0;1
01-07-20;0;170;0;1
02-07-20;0;170;0;1
03-07-20;0;170;0;1
04-07-20;21;191;0;1
05-07-20;0;191;0;1
06-07-20;0;191;0;1
07-07-20;0;191;0;1
08-07-20;0;191;0;1
09-07-20;28;219;0;1
10-07-20;0;219;0;1
11-07-20;31;250;0;1
12-07-20;0;250;0;1
13-07-20;8;258;0;1
14-07-20;11;269;0;1
15-07-20;0;269;0;1
16-07-20;34;303;0;1
17-07-20;7;310;0;1
18-07-20;0;310;0;1
19-07-20;0;310;0;1
