﻿Provinces;Associatif;Confessionnel;Privé;Public; Total;
Bubanza;0;6;21;24;51;
DS Bubanza;0;2;10;12;24;
DS Mpanda;0;4;11;12;27;
Bujumbura Mairie;1;6;110;19;141;
DS Bujumbura centre;4;1;33;6;44;
DS Bujumbura nord;0;4;47;8;59;
DS Bujumbura sud;2;1;30;5;38;
Bujumbura Rural;0;7;26;37;70;
DS Isale;0;1;19;18;38;
DS Kabezi;0;4;7;10;21;
DS Rwibaga;0;2;0;9;11;
Bururi;2;24;39;62;127;
DS Bururi;0;7;4;15;26;
DS Matana;1;5;5;18;29;
DS Bugarama;0;3;4;13;20;
DS Rumonge;1;9;26;16;52;
Cankuzo;0;5;3;24;32;
DS Cankuzo;0;2;1;14;17;
DS Murore;0;3;2;10;15;
Cibitoke;0;4;28;43;75;
DS Cibitoke;0;2;16;16;34;
DS Mabayi;0;2;12;27;41;
Gitega;2;17;15;41;74;
DS Gitega;2;7;15;10;34;
DS Kibuye;0;2;0;13;15;
DS Mutaho;0;5;0;7;12;
DS Ryansoro;0;3;0;11;14;
Karusi;0;3;0;32;35;
DS Buhiga;0;2;0;14;16;
DS Nyabikere;0;1;0;18;19;
Kayanza;1;11;8;34;54;
DS Kayanza;1;4;7;13;25;
DS Gahombo;0;4;1;9;14;
DS Musema;0;3;0;12;15;
Kirundo;2;8;5;39;54;
DS Busoni;0;2;1;7;10;
DS Kirundo;2;3;4;11;20;
DS Mukenke;0;1;0;10;11;
DS Vumbi;0;2;0;11;13;
Makamba;1;9;25;35;70;
DS Makamba;0;3;9;19;31;
DS Nyanza-Lac;1;6;16;16;39;
Muramvya;4;5;5;20;34;
DS Kiganda;1;2;3;10;16;
DS Muramvya;3;3;2;10;18;
Muyinga;1;12;7;38;43;
DS Gashoho;0;4;1;9;14;
DS Giteranyi;0;3;1;12;16;
DS Muyinga;1;3;5;17;26;
Mwaro;2;4;3;22;31;
DS Fota;0;1;0;12;13;
DS Kibumbu;2;3;3;10;18;
Ngozi;4;8;21;51;83;
DS Buye;0;3;3;13;19;
DS Kiremba;0;4;2;17;23;
DS Ngozi;4;1;15;22;42;
Rutana;0;7;10;29;46;
DS Gihofi;0;2;10;15;27;
DS Rutana;0;5;2;15;22;
Ruyigi;0;3;2;33;24;
DS Butezi;0;2;0;8;10;
DS Kinyinya;0;0;1;13;14;
DS Ruyigi;1;1;1;12;15;
Total;26;137;330;587;1080;
