 Date ,number of refugees,,,,,,,
 2015-08-05,"17,696",,,,,,,
 2015-01-06,"51,603",,,,,,,
 2015-09-06,"53,206",,,,,,,
2015-16-06,"55,000",,,,,,,
2015-25-06,"62,000",,,,,,,
 2015-02-07,"66,000",,,,,,,
 2015-08-07,"75,840",,,,,,, 
2015-22-07,"80,153",,,,,,,
 2015-08-08,"83,698",,,,,,,
2015-14-08,"83,735",,,,,,,
2015-21-08,"86,340",,,,,,,
2015-28-08,"88,546",,,,,,,
2015-13-09,"92,050",,,,,,,
2015-27-09,"97,375",,,,,,,
2015-23-10,"106,679",,,,,,,
2015-17-11,"114,751",,,,,,,
2015-14-12,"118,393",,,,,,,
2015-28-12,"122,267",,,,,,,
2016-15-01,"124,096",,,,,,,
2016-15-02,"132,038",,,,,,,
2016-15-03,"132,039",,,,,,,
2016-31-03,"133,683",,,,,,,
2016-30-04,"137,032",,,,,,,
2016-31-05,"139,062",,,,,,,
2016-30-06,"142,427",,,,,,,
2016-31-07,"153,724",,,,,,,
2016-31-08 ,"157,459",,,,,,,
2016-30-09 ,"164,788",,,,,,,
31-10-2016,"177,852",,,,,,,
2016-30-11,"194,199",,,,,,,
2016-31-12,"205,964",,,,,,,
2017-31-01,"224,757",,,,,,,
2017-28-02,"239,383",,,,,,,
2017-31-03,"238,061",,,,,,,
2017-30-04,"238,382",,,,,,,
2017-31-05,"239,826",,,,,,,
2017-19-06,"244,127",,,,,,,
