﻿Année;Balance des paiements courants (BDP, $ US courants)
1985;-41.287.339,75
1986;-36.165.024,27
1987;-95.230.130,72
1988;-70.059.475,05
1989;-11.489.495,80
1990;-69.444.226,82
1991;-33.275.378,98
1992;-59.608.454,36
1993;-28.115.989,78
1994;-16.884.183,45
1995;10.446.132,75
1996;-40.010.349,69
1997;6.129.686,08
1998;-48.635.466,08
1999;-21.105.733,61
2000;-50.162.533,19
2001;-36.713.166,28
2002;-3.284.988,17
2003;-23.902.939,17
2004;-32.368.607,50
2005;-5.698.160,23
2006;-133.539.415,11
2007;-111.307.028,89
2008;-259.356.226,22
2009;-161.180.586,84
2010;-300.982.004,17
2011;-283.583.270,34
2012;-261.157.248,52
2013;-258.429.277,18
2014;-393.212.867,94
2015;-374.695.606,90
