﻿Année,Male,Female,Total
2008,"3,964,906.00","4,088,668.00","8,053,574"
2009,"4,065,513.00","4,197,400.00","8,262,913"
2010,"4,173,862.00","4,313,788.00","8,487,650"
2011,"4,289,661.00","4,437,519.00","8,727,180"
2012,"4,412,830.00","4,568,488.00","8,981,318"
2013,"4,543,008.00","4,706,328.00","9,249,336"
2014,"4,679,789.00","4,850,645.00","9,530,434"
2015,"4,822,837.00","5,000,990.00","9,823,827"
2016,"4,964,614.00","5,149,891.00","10,114,505"
2017,"5,104,285.00","5,296,653.00","10,400,938"
2018,"5,240,867.00","5,440,319.00","10,681,186"
2019,"5,373,383.00","5,579,934.00","10,953,317"
2020,"5,500,949.00","5,714,629.00","11,215,578"
2021,"5,622,691.00","5,843,537.00","11,466,228"
2022,"5,737,842.00","5,965,893.00","11,703,735"
2023,"5,845,707.00","6,080,997.00","11,926,704"
2024,"5,945,983.00","6,188,540.00","12,134,523"
2025,"6,038,281.00","6,288,030.00","12,326,311"
2026,"6,134,156.00","6,390,661.00","12,524,817"
2027,"6,232,897.00","6,496,072.00","12,728,969"
2028,"6,334,323.00","6,604,107.00","12,938,430"
2029,"6,438,752.00","6,715,068.00","13,153,820"
2030,"6,546,365.00","6,829,137.00","13,375,502"
