﻿Provinces,2002,,,2004,,, 2005,,,2011 ,,
,sites,Ménages,population,sites,Ménages,population,sites,Ménages,population,sites,Ménages,population
Bubanza,7,749,4060,5,700,3227,7,1530,7325,6,1182,4988
Bujumbura ,13,1811,7842,10,2197,10618,12,798,4141,8,585,2694
Bururi,30,14962,68735,6,711,3702,4,381,1988,9,726,4601
cankuzo,5,1808,7816,5,1213,5947,5,457,2234,na,na,na
Cibitoke,na,na,na,na,na,na,4,671,3381,na,na,na
Gitega,17,4900,22106,17,4278,19005,17,3962,17066,12,3485,10753
Karuzi,11,1587,7183,9,719,3317,11,1558,7161,12,1599,8132
Kayanza,16,4302,19539,13,3338,14613,12,3041,12859,10,2820,5774
Kirundo,18,2681,11765,16,1637,7452,15,2177,9754,18,2493,13390
Makamba,48,15351,71260,47,9732,49738,28,2742,13169,1,103,435
Muramvya,16,3815,17597,11,950,4793,9,821,3790,11,784,3500
Muyinga,14,1860,9609,12,1513,7537,12,1847,9116,14,1988,8786
Mwaro,1,38,175,1,41,176,1,38,166,1,47,198
Ngozi,12,3791,19926,6,1558,7981,6,2544,12156,8,2889,10668
Rutana,14,1344,5278,3,136,688,7,116,555,4,49,1341
Ruyigi,5,381,1346,4,319,1303,6,730,3122,2,47,624
Bujumbura Mairie,3,1415,7391,4,782,4699,4,1559,8424,6,1153,3064
Total,230,60795,281628,169,29824,144796,160,24972,116407,122,19950,78948
