﻿Année;Croissance du PIB (% annuel)
1961;-13,75
1962;9,06
1963;4,14
1964;6,27
1965;3,97
1966;4,61
1967;13,82
1968;-0,30
1969;-1,46
1970;21,33
1971;2,75
1972;-6,40
1973;6,89
1974;-0,73
1975;0,70
1976;7,94
1977;11,47
1978;-0,94
1979;1,66
1980;0,99
1981;12,16
1982;-1,05
1983;3,72
1984;0,16
1985;11,78
1986;3,25
1987;5,50
1988;5,03
1989;1,35
1990;3,50
1991;5,00
1992;1,01
1993;-6,24
1994;-3,83
1995;-7,92
1996;-8,00
1997;-1,59
1998;4,75
1999;-1,01
2000;-0,86
2001;2,06
2002;4,45
2003;-1,22
2004;4,83
2005;0,90
2006;5,38
2007;4,79
2008;5,05
2009;3,47
2010;3,79
2011;4,19
2012;4,02
2013;4,59
2014;4,66
2015;-3,90
