﻿Année;Nombre de décès d’enfants de moins de 1 an
1964;19714
1965;20611
1966;21270
1967;21884
1968;22400
1969;22771
1970;23029
1971;23204
1972;23305
1973;23454
1974;23809
1975;24433
1976;24963
1977;25615
1978;26206
1979;26609
1980;26714
1981;26342
1982;25844
1983;25343
1984;25068
1985;25012
1986;25253
1987;25869
1988;26687
1989;27495
1990;28118
1991;28547
1992;28658
1993;28518
1994;28174
1995;27689
1996;27156
1997;26639
1998;26152
1999;25858
2000;25794
2001;25533
2002;25512
2003;25569
2004;25737
2005;25892
2006;25939
2007;26006
2008;26031
2009;26082
2010;26039
2011;25932
2012;25698
2013;25435
2014;25172
2015;24956
