﻿Année;Taxes nettes sur les produits ($ US courants)
1960;7.000.000,00
1961;7.000.000,00
1962;7.000.000,00
1963;7.000.000,00
1964;12.250.000,00
1965;9.493.333,33
1966;10.080.000,00
1967;10.971.428,57
1968;13.405.714,29
1969;13.280.000,00
1970;18.214.857,14
1971;16.424.000,00
1972;17.196.571,43
1973;20.795.741,38
1974;25.337.142,86
1975;27.994.920,63
1976;36.786.086,96
1977;70.872.222,22
1978;67.846.666,67
1979;87.641.111,11
1980;69.115.555,56
1981;50.202.222,22
1982;75.621.111,11
1983;71.202.797,20
1984;89.817.057,89
1985;104.374.844,64
1986;123.307.348,69
1987;93.517.319,52
1988;120.310.552,37
1989;136.058.537,69
1990;97.690.578,38
1991;122.795.612,44
1992;111.856.266,59
1993;97.199.333,61
1994;119.554.521,24
1995;127.211.119,56
1996;58.328.984,31
1997;108.143.466,16
1998;64.993.094,60
1999;4.296.469,94
2000;71.592.182,00
2001;48.969.459,63
2002;44.211.765,53
2003;59.558.741,94
2004;71.339.172,32
2005;91.625.452,16
2006;106.252.301,49
2007;108.330.975,53
2008;133.086.973,43
2009;151.773.822,87
2010;174.362.997,62
2011;201.170.091,78
2012;214.024.658,34
2013;239.506.275,26
2014;282.997.162,19
2015;242.812.833,67
