﻿Année;Valeur ajoutée brute au coût des facteurs (unités de devises locales constantes)
1960;417.925.909.800,00
1961;361.170.894.800,00
1962;394.716.479.000,00
1963;412.039.591.200,00
1964;429.101.281.900,00
1965;439.568.014.100,00
1966;459.279.437.700,00
1967;523.754.437.400,00
1968;516.825.989.100,00
1969;510.806.613.800,00
1970;604.364.130.500,00
1971;638.372.949.100,00
1972;594.821.871.400,00
1973;636.511.284.600,00
1974;628.848.237.800,00
1975;637.336.629.800,00
1976;677.675.869.900,00
1977;720.138.386.300,00
1978;726.405.034.200,00
1979;740.348.967.700,00
1980;767.639.309.200,00
1981;867.017.661.100,00
1982;849.322.522.700,00
1983;883.088.380.300,00
1984;880.270.715.100,00
1985;987.810.268.900,00
1986;1.021.214.141.800,00
1987;1.068.857.753.000,00
1988;1.087.959.718.500,00
1989;1.086.856.717.900,00
1990;1.169.040.292.600,00
1991;1.205.880.513.800,00
1992;1.237.419.351.100,00
1993;1.170.917.397.800,00
1994;1.081.902.713.500,00
1995;1.006.998.880.100,00
1996;962.229.295.000,00
1997;1.067.570.736.300,00
1998;1.097.191.417.100,00
1999;1.103.268.586.700,00
2000;1.069.866.544.300,00
2001;1.076.592.906.100,00
2002;1.114.569.068.500,00
2003;1.087.268.465.700,00
2004;1.118.182.461.900,00
2005;1.109.300.000.000,00
2006;1.166.440.200.000,00
2007;1.227.921.388.000,00
2008;1.285.593.354.000,00
2009;1.331.656.904.500,00
2010;1.384.192.713.400,00
2011;1.443.656.122.600,00
2012;1.500.458.617.500,00
2013;1.570.168.624.100,00
2014;1.644.253.233.500,00
2015;1.602.848.981.479,36
