﻿Année;Survie jusqu’à 65 ans, femmes (% de cohorte);Survie jusqu’à 65 ans, hommes (% de cohorte)
1960;35,08697;29,39541
1961;35,50017;29,78506
1962;35,91338;30,1747
1963;36,32971;30,56878
1964;36,74604;30,96285
1965;37,16237;31,35693
1966;37,5787;31,75101
1967;37,99503;32,14509
1968;38,19214;32,33423
1969;38,38925;32,52337
1970;38,58636;32,71251
1971;38,78347;32,90165
1972;38,98059;33,0908
1973;39,59706;33,69595
1974;40,21354;34,30109
1975;40,83001;34,90624
1976;41,44649;35,51139
1977;42,06296;36,11654
1978;42,544;36,50244
1979;43,02503;36,88834
1980;43,50607;37,27424
1981;43,9871;37,66014
1982;44,46814;38,04604
1983;44,78923;38,35513
1984;45,11033;38,66422
1985;45,43143;38,97331
1986;45,75252;39,2824
1987;46,07362;39,59149
1988;45,51261;39,12077
1989;44,9516;38,65006
1990;44,39059;38,17934
1991;43,82957;37,70862
1992;43,26856;37,2379
1993;44,21069;38,12839
1994;45,15281;39,01888
1995;46,09493;39,90936
1996;47,03705;40,79985
1997;47,97918;41,69034
1998;48,21626;41,90758
1999;48,45334;42,12482
2000;48,69042;42,34205
2001;48,92751;42,55929
2002;49,16459;42,77653
2003;49,63619;43,26118
2004;50,10778;43,74582
2005;50,57938;44,23047
2006;51,05098;44,71512
2007;51,52258;45,19977
2008;52,38139;45,88615
2009;53,24019;46,57253
2010;54,099;47,25891
2011;54,95781;47,94529
2012;55,81662;48,63167
2013;56,48672;49,19877
2014;57,15681;49,76587
2015;57,8269;50,33298
