Year;Urban population growth (%)
1960;3,792
1961;3,719
1962;3,715
1963;3,723
1964;3,856
1965;4,898
1966;6,71
1967;6,874
1968;6,814
1969;6,565
1970;6,146
1971;5,75
1972;5,443
1973;5,26
1974;5,401
1975;5,745
1976;6,073
1977;6,393
1978;6,646
1979;6,776
1980;6,424
1981;6,414
1982;6,506
1983;6,579
1984;6,733
1985;6,852
1986;7,026
1987;7,107
1988;7,048
1989;6,827
1990;6,505
1991;5,465
1992;5,109
1993;4,858
1994;4,639
1995;4,467
1996;4,251
1997;4,105
1998;4,16
1999;4,299
2000;4,721
2001;5,194
2002;5,601
2003;5,884
2004;6,018
2005;6,046
2006;6,064
2007;6,08
2008;6,087
2009;6,037
2010;5,999
2011;5,934
2012;5,866
2013;5,814
2014;5,786
2015;5,778
