Identifier,Title,Category,Keywords,Published on,Updated on,URI
IOD_BU_000,Dataset of the datasets,Agriculture,"data, metadata",09-16-2016,09-16-2016,http://iwacu-burundi.org/opendata/en/iod-bu-000-datasets/
IOD_BU_001,GDP per capita from 1960 to 2015 (US Dollar),Economy,"GDP, indicators",09-13-2016,09-13-2016,http://iwacu-burundi.org/opendata/en/iod-bu-001-gdp-per-capita/
IOD_BU_002,International aid allocated to Burundi from 2002 to 2014 (OECD),Economy,"Development Cooperation, OECD",09-13-2016,09-13-2016,http://iwacu-burundi.org/opendata/en/iod-bu-002-oecd/
IOD_BU_003,Evolution of the Burundian population (1960-2015),Society,demography,09-13-2016,09-13-2016,http://iwacu-burundi.org/opendata/en/iod-bu-003-burundian-population/
IOD_BU_004,Forest area,Environment,"nature, natural resources",09-13-2016,09-13-2016,http://iwacu-burundi.org/opendata/en/iod-bu-004-forest-area/
IOD_BU_005,Evolution of the population density per square km (1961-2015),Society,demography,09-13-2016,09-13-2016,http://iwacu-burundi.org/opendata/en/iod-bu-005-population-density/
IOD_BU_006,Life expectancy at birth (1960-2014),health,public health,09-13-2016,09-13-2016,http://iwacu-burundi.org/opendata/en/iod-bu-006-life-expectancy/
IOD_BU_007,"Value added of agriculture, industry and services (% of GDP)",Economy,"indicators, GDP",09-13-2016,09-13-2016,http://iwacu-burundi.org/opendata/en/iod-bu-007-va-agriculture-industry/
IOD_BU_008,Evolution of the fertility rate in Burundi (1960-2014),Society,demography,09-13-2016,09-13-2016,http://iwacu-burundi.org/opendata/en/iod-bu-008-fertility-rate/
IOD_BU_009,Under-five mortality rate (1964-2015),Society,demography,09-13-2016,09-13-2016,http://iwacu-burundi.org/opendata/en/iod-bu-009-under-five-mortality-rate/
IOD_BU_010,Emissions of carbon dioxide (C02),Environment,air pollution,09-13-2016,09-13-2016,http://iwacu-burundi.org/opendata/en/iod-bu-010-emissions-c02/
IOD_BU_011,Primary completion rate (2000-2014),Education,elementary school,09-13-2016,09-13-2016,http://iwacu-burundi.org/opendata/en/iod-bu-011-primary-completion-rate/
IOD_BU_012,Prevalence of HIV (1990-2014),health,"diseases, virus",09-13-2016,09-13-2016,http://iwacu-burundi.org/opendata/en/iod-bu-012-prevalence-hiv/
IOD_BU_013,Access to improved water source,Society,"resources, water supply",09-13-2016,09-13-2016,http://iwacu-burundi.org/opendata/en/iod-bu-013-access-improved-water-source/
IOD_BU_014,Urban population growth (1960-2015),Society,demography,09-13-2016,09-13-2016,http://iwacu-burundi.org/opendata/en/iod-bu-014-urban-population-growth-1960-2015/
IOD_BU_015,Exports of goods and services (% of GDP),Economy,"indicators, GDP, export of services and goods",09-13-2016,09-13-2016,http://iwacu-burundi.org/opendata/en/iod-bu-015-exports-goodsservices/
IOD_BU_016,Burundian medal-holders at the Olympic Games,Sport,"slympic Games, sports",10/10/2016,10/10/2016,http://iwacu-burundi.org/opendata/en/iod-bu-016-burundian-medal-holders/
IOD_BU_017,Average price of foodstuffs (2009-2013),Economy, consumer goods,6/10/2016,6/10/2016,http://iwacu-burundi.org/opendata/en/iod-bu-017-price-foodstuffs/
IOD_BU_018,"Consumer price index (inflation rate, 1966-2015)",Economy," consumer goods, inflation rate, purchasing power",10/10/2016,10/10/2016,http://iwacu-burundi.org/opendata/en/iod-bu-018-inflation-rate/
IOD_BU_019,Total fisheries production (1960-2014),Economy,fishing,10-17-2016,10-17-2016,http://iwacu-burundi.org/opendata/en/iod-bu-019-fisheries-production/
IOD_BU_020,Internet users (1996-2014),Society,use of new technologies,10/10/2016,10/10/2016,http://iwacu-burundi.org/opendata/en/iod-bu-020-internet-users/
IOD_BU_021,Evolution of the malaria epidemic (2002-2014),health,"epidemics, malaria",09-13-2016,09-13-2016,http://iwacu-burundi.org/opendata/en/iod-bu-021-malaria/
IOD_BU_022,Mobile cellular subscriptions (1993 � 2014),Society,telecommunications,10-15-2016,10-15-2016,http://iwacu-burundi.org/opendata/en/iod-bu-22-mobile-cellular-subscriptions/
IOD_BU_023,Literacy rate,Society,Literacy,04-13-2017,04-13-2017,http://iwacu-burundi.org/opendata/en/iod-bu-023-literacy-rate/
IOD_BU_024,Burundi in the World Press Freedom Index (RSF),Culture,"media, press freedom",04-14-2017,04-27-2017,http://iwacu-burundi.org/opendata/en/iod-bu-024-press-freedom/
IOD_BU_025,Alcohol consumption,health,public health,04-18-2017,04-18-2017,http://iwacu-burundi.org/opendata/en/iod-bu-025-alcohol-consumption/
IOD_BU_026,Cultural and/or natural goods of Burundi registered in UNESCO�s Tentative List,Culture,heritage,04-27-2017,04-27-2017,http://iwacu-burundi.org/opendata/en/iod-026-cultura-natural-goods/
IOD_BU_027,Gross enrolment ratio by level of education,Education,"Education, higher education, primary school, secondary education",05-19-2017,05-19-2017,http://iwacu-burundi.org/opendata/en/iod-bu-027-gross-enrolment-ratio/
IOD_BU_030,Fertilizer consumption (2002-2013),Agriculture,agriculture,10-24-2016,10-24-2016,http://iwacu-burundi.org/opendata/en/iod-bu-030-fertilizer-consumption/
IOD_BU_031,Crop production index,Agriculture,agricultural products,11-25-2016,1/6/2017,http://iwacu-burundi.org/opendata/en/iod-bu-031-production-index/
IOD_BU_035,Child labour (2009-2015),Society, childhood,10-15-2016,10-15-2016,http://iwacu-burundi.org/opendata/en/iod-bu-035-child-labour/
IOD_BU_036,Malnutrition indicators (children under 5 years),health,"childhood, malnutrition",10-16-2016,10-16-2016,http://iwacu-burundi.org/opendata/en/iod-bu-036-malnutrition-indicators-children/
