Year;Exports of goods and services (% of GDP)
1960;12,5
1961;12,931
1962;13,115
1963;7,519
1964;14,094
1965;10,348
1966;10,776
1967;10,801
1968;10,296
1969;9,659
1970;10,689
1971;8,436
1972;11,734
1973;11,016
1974;9,753
1975;8,276
1976;13,726
1977;17,596
1978;11,708
1979;14,163
1980;8,809
1981;9,143
1982;10,212
1983;9,046
1984;11,504
1985;11,027
1986;11,723
1987;9,745
1988;12,591
1989;9,746
1990;7,873
1991;9,917
1992;8,749
1993;9,382
1994;10,272
1995;12,926
1996;5,82
1997;9,835
1998;8
1999;7,576
2000;6,319
2001;5,179
2002;4,686
2003;6,381
2004;6,953
2005;8,202
2006;7,282
2007;7,258
2008;9,492
2009;6,802
2010;8,917
2011;9,354
2012;8,95
2013;7,396
2014;7,768
2015;7,103
