﻿Year;Reserves and related items (BoP, current US$)
1985;15.853.702,31
1986;28.508.994,46
1987;-2.648.313,93
1988;7.122.207,78
1989;37.979.894,31
1990;-3.226.474,74
1991;32.575.068,56
1992;25.530.114,03
1993;16.031.798,62
1994;35.157.457,59
1995;36.674.362,30
1996;-35.332.515,34
1997;-80.693.091,79
1998;-124.606.641,35
1999;-92.214.752,90
2000;-144.821.090,44
2001;-143.500.310,77
2002;-149.938.598,88
2003;-196.131.545,06
2004;-190.336.914,09
2005;-292.745.266,79
2006;-289.341.702,45
2007;50.974.474,38
2008;88.054.086,03
2009;81.581.064,57
2010;-9.319.975,73
2011;-35.206.692,01
2012;24.662.109,48
2013;-18.806.787,17
2014;6.959.469,79
2015;-109.724.079,52
