﻿Year;Net current transfers from abroad (current US$)
1992;64.599.070,58
1993;95.792.108,32
1994;146.998.256,57
1995;127.701.019,79
1996;47.300.000,00
1997;47.700.000,00
1998;47.799.999,91
1999;31.000.000,00
2000;31.800.000,00
2001;74.552.000,12
2002;92.961.357,04
2003;105.214.043,71
2004;125.902.448,16
2005;240.900.623,64
2006;228.899.989,56
2007;240.099.996,15
2008;329.300.009,24
2009;241.099.993,48
2010;461.400.012,50
2011;464.200.012,24
2012;433.009.436,84
2013;479.623.236,66
2014;361.191.571,64
2015;313.010.291,52
