﻿Year;Mineral rents (% of GDP)
1973;0,011718947
1974;0,081774342
1975;0,020600145
1976;0,033340746
1977;0,077104783
1978;0,085618653
1979;0,089675613
1980;0,085361375
1981;0,002099959
1982;0,00127997
1983;0,004455451
1984;0,014896955
1985;0,006579386
1986;0,008520451
1987;0,014082559
1988;0,01214165
1989;0,004281217
1990;0,001751516
1991;0,003451718
1992;0
1993;0
1994;0
1995;0,218393451
1996;0,359629824
1997;0
1998;0
1999;0
2000;0
2001;0
2002;0,040744999
2003;0,12330635
2004;0,224667637
2005;0,238992762
2006;0,495714829
2007;0,592537695
2008;0,722953818
2009;0,559468114
2010;0,405049903
2011;0,482272787
2012;0,660004502
2013;0,480634341
2014;0,365313515
2015;0,339384855
