Ann�e,Epargne int�rieure en $ am�ricains
1960,10499994
1961,10499994
1962,8749998
1963,-1749996
1964,19250012
1965,5692444.444
1966,7530285.714
1967,10281142.86
1968,9377142.857
1969,11132571.43
1970,8734857.143
1971,4732571.429
1972,-392000
1973,9115787.369
1974,-5966984.127
1975,-13244444.44
1976,27631304.35
1977,62970000
1978,33673333.33
1979,49741111.11
1980,-5490000
1981,39845555.56
1982,-22676666.67
1983,77154384.08
1984,62412496.87
1985,47160537.74
1986,12637457.3
1987,74887725.8
1988,18104223.08
1989,36371611.61
1990,-60739832.41
1991,-48773846.5
1992,-109272785.8
1993,-58560590.61
1994,-103935200.6
1995,-79919265.45
1996,-14975835.18
1997,14519653.75
1998,-41729404.08
1999,-20228547.09
2000,-62106095.72
2001,-53812247.85
2002,-68949830.95
2003,-52922539.76
2004,-67029094.11
2005,-32055213.72
2006,-224490670.6
2007,-45545570.51
2008,-28533895.85
2009,-227448445.7
2010,5217994.37
2011,-17031624.09
2012,-3601620.819
2013,51455044.43
2014,63170364.69
2015,-211918250.3
2016,-264620481.9
