﻿Year;Claims on central government, etc. (% GDP)
1964;0,19942473
1965;1,796469676
1966;3,053245282
1967;3,927953336
1968;5,07922645
1969;5,572312684
1970;3,874457957
1971;3,166739741
1972;3,636885633
1973;3,677258562
1974;3,340260027
1975;3,71674102
1976;2,851668752
1977;0,27862219
1978;2,351043239
1979;5,105311063
1980;4,459175069
1981;7,301333957
1982;8,388639105
1983;10,7857299
1984;11,30175762
1985;11,11102305
1986;9,948979964
1987;10,01823982
1988;9,275552104
1989;5,579061123
1990;3,656887321
1991;3,796118887
1992;2,373315646
1993;1,222246609
1994;2,662661846
1995;2,54029181
1996;5,307069555
1997;7,340781797
1998;7,637906047
1999;9,730939833
2000;3,712030585
2001;6,163397545
2002;3,90156525
2003;5,167392651
2004;7,428832458
2005;8,324834492
2006;11,93763457
2007;8,465905528
2008;4,917175153
2009;7,846964106
2010;7,85585033
2011;7,34286099
2012;6,776719654
2013;6,030380092
2014;7,734275876
2015;13,84040373
