﻿Year;Broad money (current LCU)
1964;1.340.000.000,00
1965;1.387.000.000,00
1966;1.371.000.000,00
1967;1.637.100.000,00
1968;1.688.300.000,00
1969;
1970;2.229.600.000,00
1971;2.732.200.000,00
1972;2.677.800.000,00
1973;3.132.800.000,00
1974;3.696.200.000,00
1975;3.553.900.000,00
1976;5.390.400.000,00
1977;6.843.160.000,00
1978;8.824.900.000,00
1979;9.536.700.000,00
1980;9.861.200.000,00
1981;12.843.900.000,00
1982;12.189.100.000,00
1983;15.824.800.000,00
1984;16.291.900.000,00
1985;19.851.800.000,00
1986;19.878.500.000,00
1987;20.215.000.000,00
1988;23.390.100.000,00
1989;27.813.400.000,00
1990;30.591.100.000,00
1991;36.098.100.000,00
1992;38.143.400.000,00
1993;40.413.800.000,00
1994;53.768.000.000,00
1995;49.482.300.000,00
1996;58.756.300.000,00
1997;63.714.100.000,00
1998;63.175.100.000,00
1999;93.237.400.000,00
2000;109.102.220.000,00
2001;125.411.700.000,00
2002;163.267.975.000,00
2003;204.082.635.000,00
2004;224.954.415.000,00
2005;280.588.860.000,00
2006;344.174.520.000,00
2007;361.226.600.000,00
2008;482.732.400.000,00
2009;565.200.300.000,00
2010;687.029.700.000,00
2011;724.410.100.000,00
2012;834.890.600.000,00
2013;936.479.600.000,00
2014;1.045.336.600.000,00
2015;1.061.261.300.000,00
