Period,Artisanal fishing,customary fishing,industrial fishing,Total
1990,14498,1067,1769,17334
1991,19376,736,1684,21796
1992,22883,1610,1091,25584
1993,9996,375,471,10842
1994,20705,795,326,21826
1995,20250,20765,57,41072
1996,2702,2993,1,5696
1997,7822,811,4,8637
1998,12477,866,34,13377
1999,8429,688,35,9152
2000,16690,458,47,17195
2001,9953,468,97,10518
2002,13051,987,138,14176
2003,12737,678,292,13707
2004,76334,605,226,77165
2005,8704,697,204,9605
2006,12850,1037,258,14145
2007,10388,930,75,11393
2008,15698,1398,-,17096
2009,14077,800,-,14877
2010,16716,775,-,17491
2011,11360,710,-,12070
2012,13578,865,-,14443
2013,12458,774,-,13232
2014,14794,1218,-,16012
2015,18069,2028,-,20097
2016,26146,1560,0,27706
