﻿Year;Unemployment, total (% of total labor force);Unemployment, youth total (% of total labor force ages 15-24)
1991;1,605999947;2,878999949
1992;1,590000033;2,867000103
1993;1,570000052;2,848999977
1994;1,58099997;2,855000019
1995;1,577000022;2,845999956
1996;1,580000043;2,845999956
1997;1,608999968;2,868000031
1998;1,628999949;2,878999949
1999;1,633000016;2,871999979
2000;1,649000049;2,875
2001;1,656000018;2,875999928
2002;1,661999941;2,878000021
2003;1,661999941;2,878999949
2004;1,662999988;2,882999897
2005;1,659000039;2,884000063
2006;1,654000044;2,887000084
2007;1,639999986;2,881999969
2008;1,633999944;2,88499999
2009;1,620000005;2,881999969
2010;1,610999942;2,884000063
2011;1,598999977;2,880000114
2012;1,590000033;2,880000114
2013;1,582000017;2,881999969
2014;1,567999959;2,88499999
2015;1,61500001;3,045000076
2016;1,598999977;3,053999901
