﻿Year;Forest rents (% of GDP)
1970;6,751792437
1971;5,38352192
1972;6,30829521
1973;8,72371082
1974;8,452262421
1975;9,708030788
1976;7,982121159
1977;12,43084439
1978;11,56800891
1979;8,294056419
1980;8,893584594
1981;7,575972267
1982;10,81338427
1983;6,538420929
1984;6,763475281
1985;5,929497279
1986;8,566911399
1987;9,312214324
1988;10,37671616
1989;10,65041325
1990;13,36928095
1991;12,68584539
1992;14,02066839
1993;14,23864858
1994;17,06171534
1995;23,749322
1996;28,01560288
1997;23,62156395
1998;27,01135591
1999;15,41239214
2000;15,05369193
2001;18,65385479
2002;24,0749842
2003;40,42676474
2004;30,36806424
2005;26,23782726
2006;23,6212561
2007;31,9635775
2008;32,66797343
2009;30,79790116
2010;23,72927184
2011;23,35534358
2012;16,09685633
2013;15,58049656
2014;13,77269108
2015;16,82115848
