﻿Year;Gross savings (current US$)
1985;118.028.323,53
1986;103.766.289,87
1987;160.615.812,97
1988;92.702.321,31
1989;160.320.178,05
1990;98.538.013,08
1991;136.369.266,27
1992;55.708.322,23
1993;113.683.206,58
1994;50.111.452,06
1995;60.198.561,66
1996;32.480.638,31
1997;58.770.193,58
1998;5.946.282,71
1999;19.539.539,03
2000;11.559.775,09
2001;13.063.221,20
2002;34.668.004,67
2003;53.008.356,76
2004;60.290.907,80
2005;189.731.674,89
2006;-4.241.805,48
2007;189.755.291,62
2008;153.386.823,44
2009;12.665.322,07
2010;129.018.239,04
2011;229.031.319,21
2012;433.792.254,84
2013;482.513.607,49
2014;395.217.838,21
2015;60.435.254,70
