﻿Year;Net foreign assets (current LCU)
1964;575.000.000
1965;801.000.000
1966;531.000.000
1967;346.975.000
1968;-85.725.000
1969;-52.949.999
1970;556.525.000
1971;961.451.324
1972;1.291.048.526
1973;1.526.150.249
1974;1.024.646.522
1975;1.991.666.529
1976;3.728.907.754
1977;7.488.990.723
1978;5.333.789.604
1979;4.112.613.603
1980;3.072.820.413
1981;614.202.721
1982;-2.402.061.555
1983;-2.094.540.822
1984;-1.724.963.908
1985;-144.080.803
1986;3.520.871.874
1987;3.639.244.894
1988;4.665.874.144
1989;10.941.324.524
1990;9.980.933.147
1991;16.641.810.806
1992;23.879.701.575
1993;27.713.868.250
1994;38.310.297.441
1995;46.311.370.174
1996;38.358.590.749
1997;36.728.069.987
1998;22.244.486.975
1999;24.901.669.356
2000;21.198.491.597
2001;6.292.432.919
2002;16.795.890.497
2003;45.112.726.947
2004;37.423.166.967
2005;73.873.678.957
2006;80.799.713.129
2007;130.568.206.966
2008;256.059.990.995
2009;264.042.774.511
2010;254.447.001.514
2011;204.476.863.332
2012;197.823.853.776
2013;230.617.693.677
2014;180.546.546.008
2015;-75.799.600.015
