Date;Public transport ticket in the city of Bujumbura (2013-2018)
01-12-13;350
01-01-14;350
01-02-14;350
01-03-14;350
01-04-14;350
01-05-14;350
01-06-14;350
01-07-14;350
01-08-14;350
01-09-14;350
01-10-14;350
01-11-14;350
01-12-14;350
01-01-15;320
01-02-15;320
01-03-15;320
01-04-15;320
01-05-15;320
01-06-15;320
01-07-15;320
01-08-15;320
01-09-15;320
01-10-15;320
01-11-15;320
01-12-15;320
01-01-16;320
01-02-16;320
01-03-16;320
01-04-16;320
01-05-16;320
01-06-16;320
01-07-16;320
01-08-16;320
01-09-16;320
01-10-16;320
01-11-16;320
01-12-16;320
01-01-17;350
01-01-17;350
01-02-17;350
01-03-17;350
01-04-17;350
01-05-17;350
01-06-17;350
01-08-17;350
01-09-17;350
01-10-17;350
01-11-17;350
01-12-17;350
01-01-18;380
01-02-18;380
01-03-18;380
01-04-18;380
01-05-18;380
01-06-18;380
01-07-18;380
09-08-18;400
