﻿Year;Men (15-34 years old);Women (15-34 years old);The population (15-34 years old)
2008;1357569;1433953;2791522
2009;1407880;1493287;2901167
2010;1457439;1551544;3008982
2011;1505764;1608300;3114064
2012;1552399;1663180;3215580
2013;1597208;1716049;3313257
2014;1640257;1767146;3407403
2015;1682147;1816885;3499032
2016;1724020;1865650;3589670
2017;1767375;1914016;3681391
2018;1813417;1962603;3776020
2019;1871840;2022214;3894054
2020;1929106;2078424;4007529
2021;1984336;2131046;4115382
2022;2036306;2179843;4216150
2023;2084393;2224925;4309318
2024;2128292;2262837;4391129
2025;2174711;2303436;4478147
2026;2225309;2348407;4573716
2027;2282176;2399867;4682043
2028;2346509;2459001;4805510
2029;2418396;2525965;4944361
2030;2496991;2599983;5096975
