﻿Année;% de la dette extérieure totale
1977;10,5883
1978;6,6952
1979;9,5455
1980;7,2411
1981;5,5986
1982;7,035
1983;3,2496
1984;3,4562
1985;6,9407
1986;4,219
1987;4,8493
1988;1,5829
1989;1,8497
1990;1,4733
1991;1,3872
1992;1,2625
1993;0,4869
1994;0,4985
1995;1,2821
1996;0,7263
1997;1,4788
1998;1,791
1999;6,0406
2000;5,7735
2001;8,0832
2002;7,8185
2003;3,5269
2004;1,6614
2005;2,6447
2006;2,7418
2007;0,9789
2008;1,2938
2009;1,1527
2010;2,5348
2011;0,0699
2012;1,0886
2013;4,5735
2014;6,9932
2015;0,0423
2016;0,0439
2017;0,0431
2018;0,0449
