﻿Year;Land under cereal production (hectares)
1961;137.397
1962;127.800
1963;141.460
1964;149.900
1965;150.750
1966;155.802
1967;155.124
1968;157.700
1969;152.102
1970;154.623
1971;154.613
1972;151.723
1973;158.398
1974;146.930
1975;162.468
1976;164.370
1977;167.100
1978;163.700
1979;194.000
1980;203.668
1981;210.102
1982;205.500
1983;207.500
1984;202.000
1985;222.126
1986;219.195
1987;227.400
1988;244.250
1989;216.150
1990;217.500
1991;219.000
1992;220.000
1993;216.041
1994;174.360
1995;202.000
1996;196.333
1997;210.320
1998;204.200
1999;202.000
2000;208.065
2001;221.000
2002;223.400
2003;223.851
2004;218.800
2005;220.900
2006;232.500
2007;224.619
2008;232.800
2009;239.700
2010;249.500
2011;259.200
2012;233.623
2013;216.639
2014;178.146
