﻿Year;Agricultural production index (2004 to 2006 = 100);Livestock production index (2004 to 2006 = 100);Food production index (2004 to 2006 = 100);;;;
1961;54,84;59,81;63,49;;;;
1962;54,68;61,26;63,74;;;;
1963;54,67;61,74;64,57;;;;
1964;60,44;64,23;69,74;;;;
1965;60,02;69,39;70,12;;;;
1966;60,23;71,98;70,39;;;;
1967;62,92;76,69;73,1;;;;
1968;64,41;80,03;75,3;;;;
1969;63,39;90,02;75,06;;;;
1970;64,82;90,9;75,82;;;;
1971;66,8;93,61;77,76;;;;
1972;59,7;100,71;71,07;;;;
1973;67,76;104,86;80,11;;;;
1974;63,19;106,73;74,3;;;;
1975;68,03;114,43;81,56;;;;
1976;69,11;129,81;83,25;;;;
1977;71,25;119,69;85,39;;;;
1978;66,41;120,42;79,1;;;;
1979;67,53;119,16;79,65;;;;
1980;65,86;114,66;78,43;;;;
1981;73,58;99,77;83,22;;;;
1982;69,91;102,03;81,95;;;;
1983;69,98;106,49;80,56;;;;
1984;68,81;108,57;80,25;;;;
1985;79,34;103,47;90,97;;;;
1986;82,71;119;95,87;;;;
1987;85,61;120,34;98,41;;;;
1988;87,52;129,25;101,47;;;;
1989;82,02;129,11;95,69;;;;
1990;89,05;110,84;102,38;;;;
1991;91,74;114,89;105,22;;;;
1992;94,18;110,79;107,39;;;;
1993;91,12;112,03;105,48;;;;
1994;79,59;104,03;90,46;;;;
1995;82,82;87,06;94,96;;;;
1996;84,56;82,27;96,74;;;;
1997;84,75;76,85;97,59;;;;
1998;78,91;82;91,38;;;;
1999;82,02;98,99;94,58;;;;
2000;85,82;89,88;90,83;;;;
2001;93,84;87,01;98,09;;;;
2002;106;85,27;100,36;;;;
2003;94,92;85,45;104,26;;;;
2004;107,37;79,99;98,37;;;;
2005;91,14;101,58;100,45;;;;
2006;101,49;118,43;101,18;;;;
2007;93,05;113,11;104,45;;;;
2008;101,09;109,66;105,68;;;;
2009;98,73;115,83;112,46;;;;
2010;107,35;117,29;113,75;;;;
2011;100,49;128,76;111,84;;;;
2012;92,08;140,16;98,16;;;;
2013;129,44;125,16;144,81;;;;
