Ann�e,Prix d'essence,Prix de gasoil,Prix petrol 
1980,84,62,51
1981,107,68,59
1982,107,68,59
1983,80,85,68
1984,100,85,68
1985,100,85,76
1986,100,85,76
1987,100,85,76
1988,100,92,85
1989,100,92,85
1990,130,120,120
1991,135,125,125
1992,135,125,125
1993,140,130,130
1994,140,130,130
1995,160,145,142
1996,230,205,165
1997,350,320,180
1998,350,320,180
1999,350,320,180
2000,570,520,480
2001,685,635,630
2002,750,700,680
2003,880,830,810
2004,1000,1000,940
2005,1100,1150,1100
2006,1220,1244,1025
2007,1370,1394,1316
2008,1900,1736,1678
2009,1700,1750,1300
2010,1800,1800,1480
2011,2050,2020,1820
2012,2150,2150,2020
2013,2270,2205,2120
2014,2220,2150,2059
2015,2220,2150,2059
2016,2000,1880,1620
2017,2100,2100,1800
2018,2250,2250,2000
