﻿Year;Gross value added at factor cost (current US$)
1960;189.000.008,00
1961;195.999.990,00
1962;206.500.004,00
1963;225.749.996,00
1964;248.499.998,00
1965;149.501.629,63
1966;155.364.571,43
1967;167.325.714,29
1968;169.794.285,71
1969;176.925.714,29
1970;224.517.714,29
1971;236.418.285,71
1972;229.608.000,00
1973;283.544.098,17
1974;319.926.349,21
1975;392.991.746,03
1976;411.626.666,67
1977;476.663.333,33
1978;542.378.888,89
1979;694.855.555,56
1980;850.611.111,11
1981;918.844.444,44
1982;937.601.111,11
1983;1.011.723.507,26
1984;897.326.873,28
1985;1.045.604.441,13
1986;1.078.418.148,38
1987;1.037.949.174,49
1988;962.092.667,12
1989;977.865.592,72
1990;1.034.410.674,14
1991;1.044.602.865,91
1992;971.181.404,01
1993;841.433.278,42
1994;805.476.068,91
1995;873.217.274,32
1996;810.704.872,01
1997;864.752.801,76
1998;828.777.711,47
1999;803.780.753,42
2000;798.893.883,89
2001;827.825.263,44
2002;781.182.724,73
2003;725.095.681,59
2004;843.918.151,08
2005;1.025.631.827,30
2006;1.166.928.295,54
2007;1.247.747.302,66
2008;1.478.547.358,22
2009;1.588.007.665,88
2010;1.852.501.471,75
2011;2.154.482.034,07
2012;2.258.360.197,56
2013;2.474.999.359,27
2014;2.810.650.064,62
2015;2.854.511.906,15
