﻿Year;Net financial account (BoP, current US$)
1985;-53.442.372,34
1986;-61.057.491,94
1987;-137.386.479,05
1988;-82.011.467,64
1989;-40.852.941,18
1990;-79.775.578,87
1991;-44.481.764,58
1992;-72.394.656,49
1993;-35.340.637,61
1994;3.886.607,63
1995;16.163.678,77
1996;-48.388.972,08
1997;-20.654.697,85
1998;-65.021.262,97
1999;-38.786.647,44
2000;-85.935.884,03
2001;-49.889.846,09
2002;-3.260.169,45
2003;-39.607.710,92
2004;-42.002.997,55
2005;-48.580.907,23
2006;-70.726.609,55
2007;-21.311.531,67
2008;-68.963.171,26
2009;849.480.570,24
2010;-226.248.691,51
2011;-182.866.367,80
2012;-96.134.113,86
2013;-148.701.731,79
2014;-373.123.149,27
2015;-307.532.548,22
