﻿Year;Trade balance in current US $ (1960-2015)
1960;-1 750 002
1961;-3 500 000
1962;-7 000 000
1963;-15 750 000
1964;5 249 998
1965;-3 476 148
1966;-3 666 286
1967;-1 934 857
1968;-5 626 286
1969;-4 633 143
1970;-2 262 857
1971;-14 502 857
1972;-8 244 571
1973;-7 050 209
1974;-19 958 095
1975;-45 155 556
1976;-13 122 319
1977;1 665 556
1978;-51 983 333
1979;-66 977 778
1980;-133 201 111
1981;-124 952 222
1982;-169 162 222
1983;-170 043 034
1984;-118 934 091
1985;-112 241 235
1986;-127 291 597
1987;-180 963 682
1988;-144 635 191
1989;-147 013 717
1990;-225 312 546
1991;-216 993 754
1992;-224 489 561
1993;-166 880 195
1994;-168 448 010
1995;-143 580 890
1996;-86 321 830
1997;-44 796 367
1998;-102 252 115
1999;-67 783 377
2000;-86 315 512
2001;-92 989 703
2002;-101 541 855
2003;-114 665 349
2004;-161 731 658
2005;-282 015 930
2006;-504 022 811
2007;-365 671 578
2008;-458 258 595
2009;-631 908 750
2010;-613 378 056
2011;-666 927 133
2012;-705 092 583
2013;-728 832 040
2014;-797 252 605
2015;-733 331 813
