﻿Date;Number of refugees
2015-06-01;326
2015-06-05;800
2015-06-08;1.252
2015-06-14;2.397
2015-06-19;3.229
2015-06-30;4.787
2015-07-05;5.982
2015-07-22;6.966
2015-08-28;7.332
2015-09-13;8.043
2015-09-27;8.901
2015-10-23;9.759
2015-11-17;10.506
2015-12-14;12.043
2015-12-28;12.487
2016-01-15;13.447
2016-02-15;14.046
2016-03-15;15.315
2016-04-30;16.848
2016-05-31;18.007
2016-06-30;18.009
2016-07-31;19.204
2016-08-31;19.204
2016-09-30;21.191
2016-10-31;22.241
2016-11-30;23.485
2016-12-31;24.920
2017-01-31;25.547
2017-02-28;27.057
2017-03-31;27.276
2017-04-30;28.528
2017-05-31;29.730
