﻿Année;% des emplois chez les femmes
1991;97,71500015
1992;97,6940012
1993;97,67000294
1994;97,27599716
1995;97,39199829
1996;98,03000116
1997;97,3910017
1998;97,37199783
1999;97,39399815
2000;97,42700291
2001;97,28800392
2002;97,21700191
2003;97,29399872
2004;97,20299721
2005;97,1400013
2006;97,07400417
2007;96,416996
2008;96,67399883
2009;96,67999935
2010;96,65100384
2011;96,63799953
2012;96,64400101
2013;96,54900265
2014;96,49300289
2015;96,93599701
2016;96,62199879
2017;96,63700008
