Annee,Production (T),Importation(T)
1988,4658,
1989,8518,
1990,10310,
1991,14384,5250
1992,17301,753
1993,13916,1590
1994,12268,6712
1995,15300,8331
1996,17755,2852
1997,19582,1926
1998,21713,1596
1999,20613,1387
2000,18315,1335
2001,18186,1447
2002,17661,1616
2003,20268,4573
2004,20152,3127
2005,19058,929.5
2006,18147,5687
2007,20213,6209.1
2008,18233,6137
2009,14314,5901.2
2010,18937,13564.4
2011,20688,9824.9
2012,23168,11036.1
2013,25821,10172.4
2014,21543,10642
2015,22997,10517
2016,23656,12757.6
2017,21940,26267.5
2018,19535,22985.5
2019,18574,16648.9
2020,20436,22785.1
,,
