﻿Year;Net ODA received per capita (current US$)
1960;2,702082003
1961;2,531355895
1962;3,824481518
1963;2,087496607
1964;2,68596132
1965;1,578417127
1966;2,831433926
1967;3,217804567
1968;3,909788489
1969;4,40030192
1970;5,111201167
1971;6,180876744
1972;7,261789484
1973;7,496611732
1974;10,30670946
1975;12,91001256
1976;11,69654359
1977;12,45332617
1978;18,86486164
1979;23,47392724
1980;28,09857353
1981;28,45738339
1982;28,76726093
1983;30,67124354
1984;29,76895168
1985;28,72907162
1986;38,75473546
1987;38,48818292
1988;37,94349655
1989;37,81115506
1990;46,77416797
1991;44,51830207
1992;52,46363482
1993;36,03879864
1994;50,71860459
1995;45,99272643
1996;17,4503013
1997;8,784503513
1998;10,55756213
1999;11,3380619
2000;13,78882716
2001;20,04543151
2002;24,01005151
2003;30,75170766
2004;46,8334801
2005;46,07640355
2006;52,56952058
2007;56,37390367
2008;59,31219213
2009;61,44595638
2010;66,36742786
2011;58,40257214
2012;51,68218469
2013;53,39501139
2014;47,64783865
2015;32,78849542
