﻿Date;Burundi Franc (Fbu) for 1 USD
2018-06-01;1.784,50
2018-05-01;1.779,50
2018-04-01;1.780,00
2018-03-01;1.770,16
2018-02-01;1.758,30
2018-01-01;1.757,60
2017-12-01;1.758,34
2017-11-01;1.761,06
2017-10-01;1.740,00
2017-09-01;1.740,00
2017-08-01;1.740,31
2017-07-01;1.728,51
2017-06-01;1.727,72
2017-05-01;1.720,00
2017-04-01;1.713,54
2017-03-01;1.700,75
2017-02-01;1.687,02
2017-01-01;1.687,80
2016-12-01;1.672,74
2016-11-01;1.671,43
2016-10-01;1.666,50
2016-09-01;1.663,50
2016-08-01;1.674,95
2016-07-01;1.665,80
2016-06-01;1.558,82
2016-05-02;1.555,90
2016-04-01;1.548,00
2016-03-01;1.568,60
2016-02-01;1.577,95
2016-01-01;1.557,20
2015-11-01;1.573,00
2015-10-01;1.537,00
2015-09-01;1.538,00
2015-08-01;1.549,00
2015-07-01;1.543,00
2015-06-01;1.565,00
2015-05-01;1.561,00
2015-04-01;1.561,00
2015-03-01;1.556,10
2015-02-01;1.560,00
2015-01-01;1.556,00
2014-12-01;1.555,00
2014-11-01;1.552,00
2014-10-01;1.549,50
2014-09-01;1.535,00
2014-08-01;1.539,50
2014-07-01;1.548,00
2014-06-01;1.549,00
2014-05-01;1.549,00
2014-04-01;1.552,20
2014-03-01;1.555,00
2014-02-01;1.541,00
2014-01-01;1.540,00
2013-12-01;1.544,00
2013-11-01;1.550,00
2013-10-01;1.538,00
2013-09-02;1.535,00
2013-08-01;1.540,00
2013-07-01;1.543,75
2013-06-03;1.539,00
2013-05-01;1.567,50
2013-04-01;1.560,00
2013-03-01;1.551,00
2013-02-01;1.565,75
2013-01-01;1.530,00
2012-12-03;1.502,00
2012-11-01;1.485,00
2012-10-01;1.469,00
2012-09-03;1.445,00
2012-08-01;1.443,25
2012-07-02;1.410,00
2012-06-01;1.400,00
2012-05-01;1.378,00
2012-04-02;1.310,25
2012-03-01;1.300,00
2012-02-01;1.299,17
2012-01-02;1.325,00
2011-12-01;1.235,00
2011-11-01;1.234,00
2011-10-03;1.230,00
2011-09-01;1.222,00
2011-08-01;1.231,00
2011-07-01;1.229,00
2011-06-01;1.225,75
2011-05-02;1.224,00
2011-04-01;1.223,00
2011-03-01;1.229,77
2011-02-01;1.228,00
2011-01-03;1.230,00
2010-12-01;1.229,28
2010-11-01;1.228,00
2010-10-01;1.225,95
2010-09-01;1.226,25
2010-08-02;1.223,53
2010-07-01;1.226,25
2010-06-01;1.232,78
2010-05-03;1.231,02
2010-04-01;1.227,05
2010-03-01;1.217,50
2010-02-01;1.220,90
2010-01-01;1.233,00
