﻿Year;Gross capital formation (% of GDP)
1960;6,250000319
1961;6,896551996
1962;7,377048973
1963;6,015037646
1964;5,369127352
1965;5,766593118
1966;6,767566522
1967;6,851483879
1968;8,189644417
1969;8,288770053
1970;4,530794619
1971;7,607678643
1972;3,181696102
1973;5,311823807
1974;4,052299601
1975;7,580076434
1976;9,088417504
1977;11,19641139
1978;14,03688618
1979;14,91621548
1980;13,88576799
1981;17,0061756
1982;14,45739664
1983;22,82679966
1984;18,37083548
1985;13,86112932
1986;11,64423
1987;22,61237161
1988;15,0351399
1989;16,46288679
1990;14,53697686
1991;14,40976319
1992;10,63829807
1993;11,54014928
1994;6,974127152
1995;6,363436388
1996;8,209806157
1997;6,096849475
1998;6,771614193
1999;5,88493632
2000;2,78113771
2001;4,468258563
2002;3,948660199
2003;7,868790037
2004;10,34709713
2005;22,37270868
2006;21,95541947
2007;23,60674987
2008;26,66390822
2009;23,24776453
2010;30,51985271
2011;27,58877261
2012;28,37304824
2013;28,74508988
2014;27,81257545
2015;16,89167613
