﻿Year;% of GDP
1960;14,29
1961;12,32
1962;13,11
1963;11,74
1964;9,97
1965;16,98
1966;18,13
1967;19,07
1968;20,55
1969;17,54
1970;19,24
1971;19,14
1972;23,34
1973;20,09
1974;21,45
1975;22,21
1976;26,41
1977;29,93
1978;27,48
1979;32,77
1980;25,33
1981;24,35
1982;29,71
1983;24,19
1984;29,28
1985;26,17
1986;29,62
1987;26,78
1988;31,13
1989;23,79
1990;27,03
1991;29,55
1992;27,05
1993;28,13
1994;37,19
1995;33,89
1996;19,10
1997;21,28
1998;24,95
1999;21,29
2000;22,75
2001;20,29
2002;19,31
2003;24,76
2004;24,38
2005;29,29
2006;38,41
2007;27,87
2008;28,55
2009;26,99
2010;30,10
2011;37,18
2012;35,78
2013;33,24
2014;29,13
2015;27,95
