﻿Année;Envois de fonds des travailleurs et rémunérations des salariés, payés ($ US courants)
1985;8.542.493,82
1986;6.998.269,56
1987;8.797.072,41
1988;5.940.382,48
1989;5.376.050,47
1990;5.839.231,49
1991;5.040.972,71
1992;7.671.529,29
1993;7.191.696,17
1994;4.124.078,75
1995;5.277.118,68
1996;4.812.604,43
1997;2.401.016,00
1998;2.182.614,09
1999;2.092.225,79
2000;2.463.668,24
2001;2.355.623,71
2002;2.825.143,54
2003;3.267.998,00
2004;330.638,57
2005;193.606,16
2006;206.185,86
2007;225.443,05
2008;241.799,96
2009;1.114.227,94
2010;4.957.959,18
2011;6.163.321,19
2012;5.235.126,90
2013;6.978.499,11
2014;14.846.058,03
2015;21.031.067,53
