﻿Année;Dette en cours et décaissée, $ US courants
1970;14.970.000
1971;13.628.000
1972;6.895.000
1973;7.780.000
1974;9.438.000
1975;19.380.000
1976;22.364.000
1977;47.222.000
1978;74.680.000
1979;136.188.000
1980;165.720.000
1981;178.613.000
1982;227.433.000
1983;307.725.000
1984;348.005.000
1985;455.098.000
1986;570.431.000
1987;769.580.000
1988;800.692.000
1989;888.847.000
1990;906.937.000
1991;963.470.000
1992;1.026.584.000
1993;1.065.650.000
1994;1.127.405.000
1995;1.161.955.000
1996;1.130.743.000
1997;1.068.958.000
1998;1.121.832.000
1999;1.153.730.000
2000;1.125.866.000
2001;1.093.541.000
2002;1.232.211.000
2003;1.348.343.000
2004;1.357.933.000
2005;1.287.890.000
2006;1.371.906.000
2007;1.409.727.000
2008;1.390.284.000
2009;607.228.000
2010;620.920.000
2011;604.411.000
2012;667.316.000
2013;683.609.000
2014;690.170.000
2015;625.980.000
