﻿Identifiant;Site;Type;Province;Year of registration;Latitude;Longitude
BU_PAT001;The Royal Residence of Burundi: The Case of Gishora;cultural;Gitega;2007;-3.428.803;29.924.903
BU_PAT002;The traditional rugo of Mugamba;cultural;Bururi;2007;-3.665.359;29.580.360
BU_PAT003;The sacred natural landscapes of Muramvya, Mpotsa and Nkiko-Mugamba;mixed;Kayanza, Muramvya, Mwaro;2007;-3.267.524;29.622.388
BU_PAT004;Gasumo, the most southern source of the Nile;cultural;Bururi;2007;-3.947.926;29.623.837
BU_PAT005;Rwihinda, bird lake;cultural;Kirundo;2007;-2.584.838;30.096.130
BU_PAT006;Lake Tanganyika;cultural;Bujumbura rural, Bujumbura Mairie, Bururi, Makamba;2007;-3.509.014;29.464.359
BU_PAT007;The natural reserve of Rusizi;cultural;Bubanza, Bujumbura rural;2007;-3.083.775;29.391.811
BU_PAT008;The National Park of Kibira;cultural;Bubanza, Cibitoke, Kayanza, Muramvya;2007;-3.083.775;29.391.811
BU_PAT009;The Ruvubu National Park;cultural;Cankuzo, Karuzi, Muyinga, Ruyigi;2007;-3.219.682;30.546.619
BU_PAT010;Falls of Karera and the fault of Nyakazu;mixed;Rutana;2007;-3.925.720;29.989.951
