﻿Year;Foreign direct investment, net inflows (BoP, current US$)
1985;538566,54
1986;1524028,63
1987;1367714,12
1988;1196623,81
1989;567226,89
1990;1255434,74
1991;892500,11
1992;600088,33
1993;473679,87
1994;3957,85
1995;1981922,46
1996;100,00
1997;100,00
1998;2000000,00
1999;238660,31
2000;11683518,19
2001;-11440,91
2002;NC
2003;NC
2004;44690,71
2005;584701,69
2006;31593,78
2007;500245,09
2008;3833208,35
2009;348404,53
2010;780582,00
2011;3354999,18
2012;604919,65
2013;116727136,52
2014;81747197,23
2015;49584377,28
