﻿Identifier;Foodstuff;Average price / kg in February 2009;Average price / kg in January 2011;Average price / kg in July 2013;Average price / kg in December 2013
IOD-FS-001;Rice;1.268,00;1.060,60;1.618,90;1.646,10
IOD-FS-002;Sorghum;630,50;617,40;1.092,30;1.033,70
IOD-FS-003;Freshmaize;443,60;498,70;397,60;397,60
IOD-FS-004;Wheatflour;1.301,10;1.300,00;1.976,90;1.850,00
IOD-FS-005;Cornflour;734,40;773,60;1.011,90;1.137,40
IOD-FS-006;Doughnut;2.420,60;2.123,70;2.535,70;2.426,30
IOD-FS-007;Beef;5 406,3;5 033,4;6 000;6.250,00
IOD-FS-008;Goatmeat;4.566,70;4.922,20;8 460;10 166,7
IOD-FS-009;Chicken;4.728,80;5 094,4;5 624,7;6 341,5
IOD-FS-010;FreshMukeke;5 803,7;7.067,00;6 804,3;9 994,8
IOD-FS-011;FreshNdagara;3.317,00;3.397,50;6 264,7;5 951,7
IOD-FS-012;DriedMukeke;5 949,3;9 348,9;16 500;13.891,50
IOD-FS-013;DriedNdagara;8.491,70;9 813,9;26 852,4;19.752,40
IOD-FS-014;Butter;6 000;7.944,40;7 564,8;10.345,60
IOD-FS-015;Orange;909,30;1.638,90;1.049,50;1.519,80
IOD-FS-016;Ripebananas;561,10;685,90;1.069,80;974,00
IOD-FS-017;Pineapples;293,10;405,20;699,90;570,70
IOD-FS-018;Avocados;623,70;623,80;732,40;568,00
IOD-FS-019;Plums;1.503,60;4.100,90;2.943,30;3.319,70
IOD-FS-020;Greenbananas;332,30;571,60;571,40;627,30
IOD-FS-021;Tomatoes;761,50;842,30;1.080,40;686,60
IOD-FS-022;Cabbage;237,60;258,40;358,90;258,30
IOD-FS-023;Carrot;503,50;606,60;1.690,40;814,30
IOD-FS-024;Leek;512,20;605,70;1.465,50;1.158,00
IOD-FS-025;onions;689,10;1.116,70;1.562,30;1.647,60
IOD-FS-026;Lenga-Lenga;284,80;306,00;610,70;508,30
IOD-FS-027;Cassavaleaves;246,70;230,20;477,40;335,30
IOD-FS-028;Aubergines;574,10;675,80;776,70;730,10
IOD-FS-029;Driedbeans;1.100,00;1.115,70;1.155,90;1.318,20
IOD-FS-030;Greenbeans;1.312,50;1.142,20;2.057,50;1.418,40
IOD-FS-031;Driedpeas;1.107,80;2.083,30;1.935,30;2.305,90
IOD-FS-032;Greenpeas;1.617,70;1.386,10;2.150,00;1.897,80
IOD-FS-033;Roastedpeanuts;2.174,20;2.961,40;3.470,10;3.470,10
IOD-FS-034;Potatoes;470,90;418,80;710,60;617,10
IOD-FS-035;Freshcassava;374,10;820,10;588,70;604,50
IOD-FS-036;DriedCassavaIkivunde;718,60;830,00;1.100,00;1.100,00
IOD-FS-037;Driedcassavainyange;439,00;477,20;806,30;806,30
IOD-FS-038;CassavaFlour;639,60;723,60;957,10;1.004,20
IOD-FS-039;Sweetpotatoes;268,60;365,30;394,00;351,10
IOD-FS-040;cocoyams;658,70;789,90;612,80;689,90
IOD-FS-041;Millexpenses;50,00;35,00;75,00;75,00
IOD-FS-042;Granulatedsugar;1.500,00;1.550,00;2.090,50;1.993,50
IOD-FS-043;Kitchensalt;595,30;500,00;657,30;612,40
IOD-FS-044;Pepper;1.653,10;2.284,30;3.026,80;3.410,30
;;;;;
