﻿Year;Mobile cellular subscriptions (per 100 people);Mobile cellular subscriptions (total, absolute values);;;
1993;0,006;353;;;
1994;0,006;378;;;
1995;0,009;564;;;
1996;0,009;561;;;
1997;0,010;619;;;
1998;0,010;620;;;
1999;0,012;800;;;
2000;0,245;16.320;;;
2001;0,489;33.416;;;
2002;0,739;52.000;;;
2003;0,881;64.000;;;
2004;1,339;100.560;;;
2005;1,969;153.000;;;
2006;2,487;200.000;;;
2007;3,242;270.000;;;
2008;5,572;480.584;;;
2009;10,315;920.749;;;
2010;18,175;1.678.029;;;
2011;20,068;1.914.586;;;
2012;22,814;2.247.126;;;
2013;24,963;2.536.831;;;
2014;30,462;3.193.257;;;
