﻿Année;Superficie du pays (km²);Superficie des terres(km²);Superficie agricole(km²);Superficie forestière(km²)
2000;27.830;25.949;23.500;2.768
2001;27.830;25.949;23.500;2.820
2002;27.830;25.949;23.500;2.820
2003;27.830;25.949;23.500;2.820
2004;27.830;25.949;23.500;2.820
2005;27.830;25.949;23.500;2.820
2006;27.830;25.949;23.500;2.170
2007;27.830;25.949;23.500;2.140
2008;27.830;25.949;23.500;2.288
2009;27.830;25.949;23.500;2.278
2010;27.830;25.949;23.500;2.448
2011;27.830;25.949;23.500;2.692
2012;27.830;25.949;23.500;2.692
2013;27.830;25.949;23.500;2.692
2014;27.830;25.949;23.500;2.692
