﻿Année;Espérance de vie à la naissance
1960;41,281
1961;41,592
1962;41,907
1963;42,225
1964;42,54
1965;42,838
1966;43,103
1967;43,328
1968;43,515
1969;43,675
1970;43,829
1971;44,006
1972;44,232
1973;44,517
1974;44,865
1975;45,266
1976;45,701
1977;46,141
1978;46,562
1979;46,953
1980;47,314
1981;47,657
1982;47,992
1983;48,317
1984;48,618
1985;48,845
1986;48,941
1987;48,884
1988;48,684
1989;48,379
1990;48,053
1991;47,816
1992;47,752
1993;47,911
1994;48,295
1995;48,86
1996;49,526
1997;50,186
1998;50,758
1999;51,213
2000;51,545
2001;51,779
2002;51,977
2003;52,19
2004;52,437
2005;52,735
2006;53,09
2007;53,492
2008;53,926
2009;54,386
2010;54,861
2011;55,338
2012;55,807
2013;56,259
2014;56,688
2015;57,094
2016;57,481
