﻿Année;Émissions de CO2 (tonnes métriques par habitant)
1962;0,015206992
1963;0,016160066
1964;0,015833023
1965;0,01191406
1966;0,01512058
1967;0,014740464
1968;0,016586591
1969;0,021623037
1970;0,018039962
1971;0,02092206
1972;0,020693856
1973;0,020494678
1974;0,025334488
1975;0,020974295
1976;0,023533697
1977;0,025910488
1978;0,026234565
1979;0,027411289
1980;0,035629468
1981;0,037336898
1982;0,036387481
1983;0,046159711
1984;0,048130813
1985;0,049131807
1986;0,048473582
1987;0,049993825
1988;0,044267124
1989;0,050698823
1990;0,038597042
1991;0,043008469
1992;0,038217221
1993;0,039393228
1994;0,039969978
1995;0,039978645
1996;0,040062492
1997;0,040797127
1998;0,040307438
1999;0,040297088
2000;0,042395011
2001;0,031323575
2002;0,031548442
2003;0,023205146
2004;0,027569697
2005;0,020747407
2006;0,024365963
2007;0,023555045
2008;0,023219419
2009;0,022462399
2010;0,024260032
2011;0,02676196
2012;0,030296973
2013;0,03017577
2014;0,044485376
