﻿Année;Taux de mortalité infantile, enfants de moins de 5 ans (pour 100)
1964;24,16
1965;24,3
1966;24,45
1967;24,58
1968;24,67
1969;24,73
1970;24,76
1971;24,75
1972;24,73
1973;24,71
1974;24,69
1975;24,65
1976;24,5
1977;24,2
1978;23,69
1979;23,02
1980;22,18
1981;21,23
1982;20,23
1983;19,26
1984;18,42
1985;17,75
1986;17,29
1987;17,06
1988;17,01
1989;17,07
1990;17,18
1991;17,29
1992;17,35
1993;17,35
1994;17,25
1995;17,05
1996;16,77
1997;16,44
1998;16,05
1999;15,64
2000;15,22
2001;14,78
2002;14,32
2003;13,83
2004;13,3
2005;12,71
2006;12,09
2007;11,45
2008;10,86
2009;10,35
2010;9,88
2011;9,49
2012;9,12
2013;8,78
2014;8,46
2015;8,17
