﻿Year;Agriculture, value added (% of GDP);Industry, value added (% of GDP);Services, value added (% of GDP)
1970;70,632;10,167;19,201
1971;69,261;10,435;20,304
1972;65,325;11,602;23,073
1973;67,957;12,479;19,564
1974;65,868;13,079;21,053
1975;65,671;13,479;20,85
1976;64,791;12,792;22,418
1977;63,844;13,993;22,163
1978;60,714;16,096;23,189
1979;60,622;16,571;22,806
1980;62,25;12,619;25,131
1981;61,319;13,411;25,27
1982;56,856;15,448;27,696
1983;57,246;15,5;27,253
1984;60,131;13,84;26,029
1985;61,537;13,002;25,461
1986;58,525;13,516;27,96
1987;55,111;17,127;27,762
1988;54,245;16,667;29,088
1989;53,679;19,665;26,657
1990;55,879;18,963;25,158
1991;54,311;19,596;26,093
1992;53,533;21,173;25,294
1993;52,619;22,448;24,933
1994;46,778;22,478;30,744
1995;48,145;19,248;32,607
1996;57,222;12,63;30,148
1997;47,727;15,628;36,645
1998;48,031;15,843;36,125
1999;47,89;16,206;35,904
2000;48,06;16,932;35,008
2001;46,437;16,494;37,069
2002;45,786;16,698;37,515
2003;46,36;17,035;36,605
2004;45,445;17,703;36,852
2005;44,497;18,453;37,05
2006;44,344;16,711;38,945
2007;37,336;18,038;44,626
2008;40,591;15,983;43,426
2009;40,532;16,631;42,836
2010;40,448;16,704;42,847
2011;40,347;16,899;42,753
2012;40,582;16,886;42,532
2013;39,827;17,734;42,439
2014;39,262;18,311;42,427
2015;42,894;16,746;40,36
