﻿Année;Taux de fécondité (naissances par femme);Taux de fécondité chez les adolescents (naissances par femme âgée de 15 à 19 ans)
1960;6,953;0,046
1961;6,998;0,046
1962;7,045;0,047
1963;7,092;0,047
1964;7,138;0,047
1965;7,179;0,047
1966;7,216;0,048
1967;7,247;0,048
1968;7,272;0,048
1969;7,293;0,048
1970;7,311;0,048
1971;7,329;0,048
1972;7,348;0,048
1973;7,37;0,049
1974;7,395;0,049
1975;7,419;0,049
1976;7,439;0,049
1977;7,452;0,049
1978;7,457;0,049
1979;7,455;0,049
1980;7,45;0,049
1981;7,449;0,049
1982;7,454;0,049
1983;7,469;0,049
1984;7,492;0,049
1985;7,52;0,05
1986;7,546;0,05
1987;7,565;0,05
1988;7,572;0,05
1989;7,564;0,05
1990;7,542;0,049
1991;7,508;0,049
1992;7,465;0,049
1993;7,418;0,049
1994;7,368;0,048
1995;7,318;0,048
1996;7,267;0,048
1997;7,217;0,047
1998;7,165;0,045
1999;7,112;0,043
2000;7,057;0,041
2001;7;0,039
2002;6,939;0,037
2003;6,873;0,036
2004;6,803;0,035
2005;6,729;0,035
2006;6,649;0,034
2007;6,566;0,034
2008;6,48;0,033
2009;6,391;0,032
2010;6,302;0,032
2011;6,212;0,031
2012;6,123;0,03
2013;6,035;0,029
2014;5,948;0,029
2015;6,08;NC
2016;5,9;NC
2017;5,9;NC
