﻿Identifiant;Denrée alimentaire;Prix moyen/kg février 2009;Prix moyen/kg janvier 2011;Prix moyen/kg juillet 2013;Prix moyen/kg décembre 2013
IOD-DA-01;Riz;1268;1060,6;1618,9;1646,1
OID-DA-O2;Sorgho;630,5;617,4;1092,3;1033,7
IOD-DA-02;Maïs frais;443,6;498,7;397,6;397,6
OID-DA-O3;Farine de blé;1301,1;1300;1976,9;1850
IOD-DA-03;Farine de maïs;734,4;773,6;1011,9;1137,4
OID-DA-O4;Beignets;2420,6;2123,7;2535,7;2426,3
IOD-DA-04;Viande de boeuf;5406,3;5033,4;6000;6250
OID-DA-O5;Viande de chèvre;4566,7;4922,2;8460;10166,7
IOD-DA-05;Poulets;4728,8;5094,4;5624,7;6341,5
OID-DA-O6;Mukeke frais;5803,7;7067;6804,3;9994,8
IOD-DA-06;Ndagala frais;3317;3397,5;6264,7;5951,7
OID-DA-O7;Mukeke sec;5949,3;9348,9;16500;13891,5
IOD-DA-07;Ndagala sec;8491,7;9813,9;26852,4;19752,4
OID-DA-O8;Beurre;6000;7944,4;7564,8;10345,6
IOD-DA-08;Oranges;909,3;1638,9;1049,5;1519,8
OID-DA-O9;Bananes mûres;561,1;685,9;1069,8;974
IOD-DA-09;Ananas;293,1;405,2;699,9;570,7
OID-DA-O10;Avocats;623,7;623,8;732,4;568
IOD-DA-10;Prunes;1503,6;4100,9;2943,3;3319,7
OID-DA-O11;Bananes vertes;332,3;571,6;571,4;627,3
IOD-DA-11;Tomates;761,5;842,3;1080,4;686,6
OID-DA-O12;Choux;237,6;258,4;358,9;258,3
IOD-DA-12;Carottes;503,5;606,6;1690,4;814,3
OID-DA-O13;Poireaux;512,2;605,7;1465,5;1158
IOD-DA-13;Oignons;689,1;1116,7;1562,3;1647,6
OID-DA-O14;Lenga-Lenga;284,8;306;610,7;508,3
IOD-DA-14;Feuilles de manioc;246,7;230,2;477,4;335,3
OID-DA-O15;Aubergines;574,1;675,8;776,7;730,1
IOD-DA-15;Haricot sec;1100;1115,7;1155,9;1318,2
OID-DA-O16;Haricot vert;1312,5;1142,2;2057,5;1418,4
IOD-DA-16;Petits pois secs;1107,8;2083,3;1935,3;2305,9
OID-DA-O17;Petits pois verts;1617,7;1386,1;2150;1897,8
IOD-DA-17;Arachides grillés;2174,2;2961,4;3470,1;3470,1
OID-DA-O18;Pommes de terre;470,9;418,8;710,6;617,1
IOD-DA-18;Manioc frais;374,1;820,1;588,7;604,5
OID-DA-O19;Manioc sec ikivunde;718,6;830;1100;1100
IOD-DA-19;Manioc sec inyange;439;477,2;806,3;806,3
OID-DA-O20;Farine de manioc;639,6;723,6;957,1;1004,2
IOD-DA-20;Patates douces;268,6;365,3;394;351,1
OID-DA-O21;Colocases;658,7;789,9;612,8;689,9
IOD-DA-21;Frais de moulin;50;35;75;75
OID-DA-O22;Sucre cristallisé;1500;1550;2090,5;1993,5
IOD-DA-22;Sel de cuisine;595,3;500;657,3;612,4
OID-DA-O23;Pilipili;1653,1;2284,3;3026,8;3410,3
