﻿Année;Densité de la population (personnes/km² de terres)
1961;110,607
1962;112,715
1963;114,911
1964;117,288
1965;119,9
1966;122,815
1967;125,978
1968;129,179
1969;132,124
1970;134,623
1971;136,589
1972;138,136
1973;139,523
1974;141,116
1975;143,185
1976;145,821
1977;148,967
1978;152,565
1979;156,5
1980;160,691
1981;165,096
1982;169,748
1983;174,712
1984;180,086
1985;185,913
1986;192,229
1987;198,932
1988;205,77
1989;212,402
1990;218,58
1991;224,277
1992;229,561
1993;234,42
1994;238,865
1995;242,953
1996;246,628
1997;250,015
1998;253,579
1999;257,933
2000;263,515
2001;270,511
2002;278,813
2003;288,209
2004;298,349
2005;308,965
2006;320,018
2007;331,565
2008;343,528
2009;355,833
2010;368,424
2011;381,236
2012;394,259
2013;394,259
2014;421,217
2015;435,316
2016;450
2017;465
